:START_ID(COUNTRY_ID),:END_ID(COUNTRY_ID),:TYPE
1,20,BORDER_WITH
1,104,BORDER_WITH
1,200,BORDER_WITH
2,27,BORDER_WITH
2,108,BORDER_WITH
2,148,BORDER_WITH
3,18,BORDER_WITH
3,29,BORDER_WITH
3,58,BORDER_WITH
3,68,BORDER_WITH
3,71,BORDER_WITH
3,160,BORDER_WITH
4,24,BORDER_WITH
4,48,BORDER_WITH
4,103,BORDER_WITH
5,7,BORDER_WITH
5,26,BORDER_WITH
5,27,BORDER_WITH
5,34,BORDER_WITH
5,35,BORDER_WITH
5,97,BORDER_WITH
5,108,BORDER_WITH
5,113,BORDER_WITH
5,114,BORDER_WITH
5,116,BORDER_WITH
5,120,BORDER_WITH
5,122,BORDER_WITH
5,145,BORDER_WITH
5,148,BORDER_WITH
5,178,BORDER_WITH
7,34,BORDER_WITH
7,43,BORDER_WITH
7,52,BORDER_WITH
7,60,BORDER_WITH
7,62,BORDER_WITH
7,92,BORDER_WITH
7,95,BORDER_WITH
7,114,BORDER_WITH
7,117,BORDER_WITH
7,123,BORDER_WITH
7,136,BORDER_WITH
7,141,BORDER_WITH
7,145,BORDER_WITH
8,19,BORDER_WITH
8,31,BORDER_WITH
8,33,BORDER_WITH
8,61,BORDER_WITH
8,154,BORDER_WITH
8,177,BORDER_WITH
8,184,BORDER_WITH
8,190,BORDER_WITH
9,34,BORDER_WITH
10,77,BORDER_WITH
10,153,BORDER_WITH
10,158,BORDER_WITH
11,100,BORDER_WITH
12,15,BORDER_WITH
12,18,BORDER_WITH
12,29,BORDER_WITH
12,64,BORDER_WITH
12,68,BORDER_WITH
12,160,BORDER_WITH
13,23,BORDER_WITH
13,30,BORDER_WITH
13,35,BORDER_WITH
13,52,BORDER_WITH
13,93,BORDER_WITH
13,120,BORDER_WITH
13,126,BORDER_WITH
14,22,BORDER_WITH
14,41,BORDER_WITH
14,80,BORDER_WITH
14,82,BORDER_WITH
14,84,BORDER_WITH
14,115,BORDER_WITH
14,118,BORDER_WITH
14,146,BORDER_WITH
14,162,BORDER_WITH
14,176,BORDER_WITH
14,209,BORDER_WITH
15,29,BORDER_WITH
15,40,BORDER_WITH
15,64,BORDER_WITH
15,86,BORDER_WITH
17,27,BORDER_WITH
17,74,BORDER_WITH
17,77,BORDER_WITH
17,108,BORDER_WITH
17,122,BORDER_WITH
18,68,BORDER_WITH
18,160,BORDER_WITH
19,42,BORDER_WITH
19,63,BORDER_WITH
19,184,BORDER_WITH
20,91,BORDER_WITH
22,82,BORDER_WITH
22,84,BORDER_WITH
22,155,BORDER_WITH
23,25,BORDER_WITH
23,30,BORDER_WITH
23,45,BORDER_WITH
23,54,BORDER_WITH
23,99,BORDER_WITH
24,38,BORDER_WITH
24,48,BORDER_WITH
24,105,BORDER_WITH
24,118,BORDER_WITH
24,131,BORDER_WITH
24,176,BORDER_WITH
25,54,BORDER_WITH
25,55,BORDER_WITH
25,76,BORDER_WITH
25,99,BORDER_WITH
25,125,BORDER_WITH
25,132,BORDER_WITH
26,74,BORDER_WITH
26,122,BORDER_WITH
27,108,BORDER_WITH
27,122,BORDER_WITH
27,148,BORDER_WITH
28,53,BORDER_WITH
28,72,BORDER_WITH
28,73,BORDER_WITH
28,90,BORDER_WITH
28,101,BORDER_WITH
28,165,BORDER_WITH
29,40,BORDER_WITH
29,58,BORDER_WITH
29,68,BORDER_WITH
29,71,BORDER_WITH
29,156,BORDER_WITH
29,157,BORDER_WITH
29,160,BORDER_WITH
30,36,BORDER_WITH
30,45,BORDER_WITH
30,52,BORDER_WITH
30,88,BORDER_WITH
30,93,BORDER_WITH
30,95,BORDER_WITH
31,47,BORDER_WITH
31,61,BORDER_WITH
31,62,BORDER_WITH
31,81,BORDER_WITH
31,89,BORDER_WITH
31,98,BORDER_WITH
31,102,BORDER_WITH
31,154,BORDER_WITH
31,177,BORDER_WITH
32,46,BORDER_WITH
32,48,BORDER_WITH
32,63,BORDER_WITH
32,72,BORDER_WITH
32,111,BORDER_WITH
32,124,BORDER_WITH
33,47,BORDER_WITH
33,149,BORDER_WITH
33,154,BORDER_WITH
33,195,BORDER_WITH
35,49,BORDER_WITH
35,97,BORDER_WITH
35,120,BORDER_WITH
35,126,BORDER_WITH
36,88,BORDER_WITH
36,112,BORDER_WITH
36,137,BORDER_WITH
37,70,BORDER_WITH
37,78,BORDER_WITH
37,83,BORDER_WITH
37,138,BORDER_WITH
37,144,BORDER_WITH
37,155,BORDER_WITH
37,164,BORDER_WITH
37,179,BORDER_WITH
37,202,BORDER_WITH
38,39,BORDER_WITH
38,94,BORDER_WITH
38,109,BORDER_WITH
38,131,BORDER_WITH
38,176,BORDER_WITH
39,41,BORDER_WITH
39,80,BORDER_WITH
39,94,BORDER_WITH
39,162,BORDER_WITH
39,176,BORDER_WITH
40,156,BORDER_WITH
41,78,BORDER_WITH
41,80,BORDER_WITH
41,84,BORDER_WITH
41,115,BORDER_WITH
41,130,BORDER_WITH
41,146,BORDER_WITH
41,162,BORDER_WITH
41,209,BORDER_WITH
43,57,BORDER_WITH
43,60,BORDER_WITH
43,62,BORDER_WITH
43,66,BORDER_WITH
43,129,BORDER_WITH
43,139,BORDER_WITH
44,72,BORDER_WITH
44,73,BORDER_WITH
44,124,BORDER_WITH
44,140,BORDER_WITH
44,187,BORDER_WITH
45,59,BORDER_WITH
45,99,BORDER_WITH
45,103,BORDER_WITH
