:START_ID(WPT_ID),:END_ID(WPT_ID),:TYPE,dist_nm:float
VATON,TOMMO,AIRWAY,6.923288632223881
TOMMO,HOGBA,AIRWAY,7.188633270561522
HOGBA,D232L,AIRWAY,7.896658377944628
LCY,ALKIN,AIRWAY,8.33526326803056
ALKIN,HILLY,AIRWAY,3.8060137949654287
VATON,LCY,AIRWAY,16.550139993598766
TOMMO,ALKIN,AIRWAY,21.398111066080233
TOMMO,HILLY,AIRWAY,22.78487191833204
HILLY,ACORN,AIRWAY,5.107794196951548
HILLY,D116L,AIRWAY,5.75526979120368
D116L,D126L,AIRWAY,2.027105634154884
ACORN,D126L,AIRWAY,4.482860556428683
ACORN,D139L,AIRWAY,4.667109028250187
D126L,D139L,AIRWAY,2.9750646578320956
D139L,TUNBY,AIRWAY,2.810615535945814
D126L,TUNBY,AIRWAY,3.4892140372381304
TUNBY,TIGER,AIRWAY,7.48019315505477
TOMMO,ACORN,AIRWAY,21.2859780655998
D232L,CPT36,AIRWAY,14.715757650624013
D220T,D221U,AIRWAY,0.9751222138591494
D221U,PV090,AIRWAY,3.53307236916546
D220T,PN070,AIRWAY,3.4737827688391043
D221U,PN070,AIRWAY,3.5065965362529283
PV090,TA,AIRWAY,5.296819208379659
D303K,TA,AIRWAY,3.6405114587733145
PV090,D303K,AIRWAY,4.3582140772901
PV090,PN070,AIRWAY,3.848945333941599
D303K,PN070,AIRWAY,7.291557200521823
D011J,TA,AIRWAY,3.890245907179787
D237K,D303K,AIRWAY,4.245814966109272
D238J,D237K,AIRWAY,0.9986151342197785
PN070,D238J,AIRWAY,5.925000588999522
PN070,D237K,AIRWAY,5.893215873627212
D011J,D303R,AIRWAY,3.9568671421025576
D011J,D294L,AIRWAY,8.47520186202534
D294L,BT27,AIRWAY,0.16614086392721866
D294L,D303R,AIRWAY,7.764207802791741
D294L,D358N,AIRWAY,6.885647683168708
BT27,D358N,AIRWAY,7.000200565746279
D303R,D358N,AIRWAY,1.2347893835258104
MORMI,D303R,AIRWAY,0.6984976169325983
MORMI,D358N,AIRWAY,1.555438247420387
MORMI,EVX32,AIRWAY,1.1520495161449484
D358N,EVX32,AIRWAY,2.235279045288112
LT,DIMAL,AIRWAY,8.948885948111316
GUBAR,DIMAL,AIRWAY,11.453215327016876
DIPER,BARLI,AIRWAY,27.58642465714993
DIPER,VESAN,AIRWAY,2.06278664389857
DIPER,ABNUR,AIRWAY,13.049189384154136
ABNUR,VESAN,AIRWAY,13.654523344804412
ABUDA,ABNUR,AIRWAY,5.1030542471265035
ABUDA,BELDI,AIRWAY,33.32038067491992
ABNUR,BELDI,AIRWAY,30.830818043076725
ABUDA,TMA18,AIRWAY,26.995798328547533
TMA18,VEULE,AIRWAY,19.788207416029564
VEULE,OLMES,AIRWAY,20.08731903438409
TMA18,OLMES,AIRWAY,22.33814874230588
TMA18,D151Y,AIRWAY,30.823939823198334
D151Y,OLOSO,AIRWAY,7.239933189947714
D151Y,CRL43,AIRWAY,1.7095745100667468
CRL43,OLOSO,AIRWAY,8.26434307159152
OLMES,CRL43,AIRWAY,20.619341015467775
TANCA,OLMES,AIRWAY,21.222850882609652
TANCA,FATRA,AIRWAY,13.09034910140909
FATRA,MARUK,AIRWAY,10.502722000338615
MARUK,ELBOX,AIRWAY,3.4437949272240274
ELBOX,FATRA,AIRWAY,8.335381717441681
ELBOX,CLARA,AIRWAY,9.217038116071935
ELBOX,ROU19,AIRWAY,8.663226392691463
ROU19,MARUK,AIRWAY,8.54508514724382
GIRKO,MARUK,AIRWAY,9.445886550993544
ROU19,GIRKO,AIRWAY,7.170834596429308
GIRKO,SOKMU,AIRWAY,12.728040488288151
GIRKO,PODEM,AIRWAY,17.697730449928322
SOKMU,PODEM,AIRWAY,6.636008713362064
FATRA,LISEU,AIRWAY,14.980309409888662
LISEU,BERNO,AIRWAY,9.176253185303134
BERNO,EVRUK,AIRWAY,2.311503236977422
EVRUK,CLARA,AIRWAY,10.717479594683649
CLARA,ROU19,AIRWAY,4.2601053753109674
FATRA,BERNO,AIRWAY,14.070381035972948
FATRA,EVRUK,AIRWAY,14.738570557806744
LISEU,ATMOS,AIRWAY,27.05357012365416
ATMOS,INGOR,AIRWAY,8.707841229612846
LISEU,INGOR,AIRWAY,29.984103448407254
ATMOS,KABUR,AIRWAY,10.095048277457149
KABUR,CAN36,AIRWAY,14.186824195290908
CAN36,INGOR,AIRWAY,24.7436020718968
KABUR,INGOR,AIRWAY,14.856866439469348
SAUVA,KETIK,AIRWAY,28.745836717099237
KETIK,SENLO,AIRWAY,30.82815773679604
SAUVA,SENLO,AIRWAY,47.47271667431302
SAUVA,SKESO,AIRWAY,57.27848466555592
KETIK,SKESO,AIRWAY,54.30284012290312
KETIK,BENIX,AIRWAY,20.087066984851557
BENIX,BARLU,AIRWAY,10.97590076232082
BARLU,VALOG,AIRWAY,10.48109613692667
VALOG,BENIX,AIRWAY,16.44140588238039
