:START_ID(ARP_ID),:END_ID(WPT_ID),:TYPE,dist_nm:float
LFQQ,LL,SID/STAR,9.149895651911283
LFQQ,LUMIL,SID/STAR,18.002282183468356
LFQQ,BARLI,SID/STAR,27.05305845875204
LFQQ,VEKIN,SID/STAR,22.14198702973896
LFQQ,MVC,SID/STAR,35.305955666294935
LFQQ,MRV,SID/STAR,29.4304580274245
LFQQ,OKT,SID/STAR,30.59011163838281
LFAT,LT,SID/STAR,3.7570076273796116
LFAT,DIMAL,SID/STAR,18.63118147742437
LFAT,GUBAR,SID/STAR,37.89299582117774
LFAT,VESAN,SID/STAR,32.402517930624285
LFAT,ABNUR,SID/STAR,41.550196540691324
LFAT,ABUDA,SID/STAR,45.24397585739928
LFAT,RATUK,SID/STAR,15.82692288986506
LFQI,VEKIN,SID/STAR,22.342450635751142
LFQI,LUMIL,SID/STAR,25.801855168673804
LFQI,BARLI,SID/STAR,35.553501803368206
LFQI,NURMO,SID/STAR,52.09945732353035
LFQI,DIPER,SID/STAR,78.77648397229156
LFQI,BELDI,SID/STAR,50.000733456323466
LFQI,ABNUR,SID/STAR,92.2363335855849
LFRK,INGOR,SID/STAR,25.732644244130995
LFRK,SENLO,SID/STAR,53.93157713668985
LFRK,VALOG,SID/STAR,65.86052448781182
LFRK,BENIX,SID/STAR,86.00002964329826
LFRK,LISEU,SID/STAR,62.46339297634435
LFRK,FATRA,SID/STAR,77.86829883151874
CDG,EVX52,SID/STAR,3.1971702024831097
CDG,RSY,SID/STAR,11.80812838791526
CDG,D233E,SID/STAR,7.300343097163862
CDG,CGO,SID/STAR,11.01905936268222
CDG,RSO,SID/STAR,13.591372836379886
CDG,RBT31,SID/STAR,9.477851531337992
CDG,PG278,SID/STAR,12.61653727593542
LFOP,GIRKO,SID/STAR,10.386826700282361
LFOP,SOKMU,SID/STAR,18.8116087801706
LFOP,MARUK,SID/STAR,23.925073202538304
LFOP,OLMES,SID/STAR,29.773527623317527
LFOP,TANCA,SID/STAR,52.57935955511768
LFOP,CRL3A,SID/STAR,33.0013355642661
LFOP,ROU14,SID/STAR,32.72659038675004
LFOP,CRL43,SID/STAR,30.25807348599359
EGKK,RDL,SID/STAR,8.372193652966637
EGKK,GY,SID/STAR,8.97915848024015
EGKK,SHM,SID/STAR,35.521040932213545
EGKK,HOGBA,SID/STAR,23.042625936009454
EGKK,D139L,SID/STAR,31.418957001730767
EGKK,TIGER,SID/STAR,44.873138433486346
EGKK,ACORN,SID/STAR,29.442755212772024
EGKK,TOMMO,SID/STAR,22.058300213399207
EGLL,VATON,SID/STAR,8.900408631536646
EGLL,TOMMO,SID/STAR,19.378820085935008
EGLL,LCY,SID/STAR,36.743131851643426
EGLL,HOGBA,SID/STAR,27.836897996552874
EGLL,D232L,SID/STAR,37.30130069209355
LFOH,LHO,SID/STAR,9.749626410131839
LFOH,KABUR,SID/STAR,17.5767373854747
LFOH,TANCA,SID/STAR,28.662875236392722
LFOH,ATMOS,SID/STAR,14.964564196902097
LFOH,ETRAT,SID/STAR,17.48024603900291
LFOH,FATRA,SID/STAR,44.20840412778405
LFOH,LISEU,SID/STAR,53.006626553454225
